date UTC,Community A$327,Community B$328,Community C$329,Ground A$330,Ground B$331,Ground C$332,DesignerIT A$333,DesignerIT B$334,DesignerIT C$335,CPSO lvl 2 A$336,CPSO lvl 2 B$337,CPSO lvl 2 C$338,CPSO lvl 3 A$339,CPSO lvl 3 B$340,CPSO lvl 3 C$341,Lifts A$342,Lifts B$343,Lifts C$344,Level 4 A$345,Level 4 B$346,Level 4 C$347,Level 5 A$348,Level 5 B$349,Level 5 C$350
2013-06-03 12:00,6204.58,5155.58,399.54,,,,,,,612.46,547.22,121.92,512.41,329.00,84.81,428.57,226.61,145.17,336.95,5676.30,2682.65,859.16,5423.19,4161.69
2013-06-03 12:05,6210.35,5174.31,404.60,,,,,,,601.88,527.54,49.87,631.83,332.67,84.61,433.35,226.61,141.55,390.66,5671.24,2697.31,861.93,5438.92,2335.79
2013-06-03 12:10,6187.75,5183.96,410.46,,,,,,,661.86,592.33,45.49,627.61,332.33,410.71,430.96,226.61,142.09,401.74,5403.32,2779.93,852.37,5433.86,1108.19
2013-06-03 12:15,6165.35,5189.60,408.60,,,,,,,626.21,520.92,46.73,603.58,338.07,82.90,431.56,226.61,140.78,355.87,5281.76,2682.32,852.37,5435.73,1247.06
2013-06-03 12:20,6155.79,5170.96,404.60,,,,,,,655.79,584.83,48.63,552.74,334.29,30.02,434.97,226.61,145.17,369.95,5715.90,2775.16,808.18,5428.54,1073.25
2013-06-03 12:25,6105.29,6745.24,1376.85,882.87,870.30,43.02,813.47,1852.72,5271.83,543.40,503.02,50.65,477.45,334.01,0.00,444.57,223.95,146.66,383.92,5549.97,2623.14,769.96,5420.54,1368.73
2013-06-03 12:30,6079.23,7162.46,1651.17,990.37,843.51,45.04,676.79,1894.32,5259.07,544.08,523.08,53.38,506.44,330.23,295.23,442.62,222.35,147.34,418.08,5544.38,2677.62,761.98,5418.94,1053.99
2013-06-03 12:35,6139.77,7186.45,657.86,969.60,678.94,46.82,650.72,1892.45,5204.21,716.44,572.17,52.90,475.69,328.07,0.00,440.61,226.35,150.41,388.07,5583.56,2641.11,761.98,5419.21,1223.57
2013-06-03 12:40,6140.31,7176.22,401.67,,,,,,,536.91,513.75,53.95,439.14,289.88,0.00,441.11,221.28,143.50,362.95,5558.50,2554.52,761.98,5430.67,1063.74
2013-06-03 12:45,6120.49,7170.94,395.80,878.71,786.01,43.50,806.41,1880.48,5214.44,708.08,598.49,54.61,510.51,268.59,0.00,443.62,218.95,147.34,343.36,5536.38,2520.73,761.98,5422.68,1692.35
2013-06-03 12:50,6153.69,7175.36,407.80,,,,,,,587.22,556.69,49.01,551.34,269.20,0.00,440.99,221.28,143.72,374.70,5602.48,2687.37,760.36,5451.46,4074.71
2013-06-03 12:55,6180.78,7169.53,408.86,1030.23,889.15,42.78,926.36,1870.58,5187.25,635.02,518.47,44.92,661.85,267.37,430.11,438.60,222.35,146.80,413.30,5627.80,2737.80,760.36,5449.06,4067.30
2013-06-03 13:00,6110.08,7125.96,405.67,983.02,775.85,44.68,773.61,1888.92,5292.54,790.78,540.67,50.43,588.82,265.41,0.00,441.59,225.28,138.98,399.45,5639.00,2684.84,763.99,5398.15,3952.85
2013-06-03 13:05,6106.45,7135.81,401.67,868.78,683.85,47.77,685.34,1890.59,5294.43,552.36,563.59,53.47,602.07,265.81,0.00,441.76,220.75,141.55,337.34,5609.94,2685.77,763.99,5397.35,4165.95
2013-06-03 13:10,6120.16,7138.01,405.67,870.67,685.53,43.50,660.55,1869.60,5324.07,675.09,507.87,51.77,529.29,268.13,197.48,435.35,226.61,138.48,334.95,5615.53,2761.17,766.38,5408.54,1547.81
2013-06-03 13:15,6094.70,7144.51,399.80,989.02,765.95,43.50,695.51,1906.49,5330.76,664.58,569.35,53.47,544.40,261.87,0.00,437.36,222.61,141.55,411.68,5112.48,2683.43,763.99,5412.01,1097.90
2013-06-03 13:20,6109.52,7143.65,405.67,876.96,686.22,40.17,817.54,1884.83,5255.19,706.31,607.88,50.43,493.60,266.08,115.79,440.13,222.61,145.17,418.84,5625.92,2783.02,761.98,5410.67,1060.47
2013-06-03 13:25,6096.87,7134.86,405.67,880.84,1487.79,42.78,857.87,1875.73,5281.58,543.20,676.04,116.81,491.39,271.38,0.00,444.14,226.61,145.17,340.92,5641.59,2685.05,766.97,5405.54,1221.46
2013-06-03 13:30,6095.26,7138.58,403.80,,,,,,,661.11,629.11,134.46,490.19,268.40,0.00,436.53,224.83,140.41,339.34,5718.18,2647.27,763.99,5394.95,1233.17
2013-06-03 13:35,6093.99,7136.58,401.67,959.77,686.91,43.98,916.15,1908.38,5248.60,543.94,500.16,133.32,481.98,265.01,0.00,431.08,226.61,144.62,372.69,5695.78,2599.73,763.99,5408.28,1203.30
2013-06-03 13:40,6105.74,7147.37,401.67,,,,,,,602.53,606.81,128.76,621.48,263.31,287.53,433.59,226.61,145.30,436.52,5649.13,2594.67,763.99,5410.94,1106.20
2013-06-03 13:45,6124.53,7120.62,393.94,945.44,843.34,43.02,668.68,1913.23,5260.92,625.01,549.54,124.20,582.04,263.18,0.00,430.58,225.54,145.17,358.64,5617.14,2609.13,763.99,5413.08,1164.82
2013-06-03 13:50,6104.10,7123.77,403.80,868.35,968.98,43.50,667.14,1843.59,5243.38,562.73,536.76,122.49,599.57,270.77,230.35,430.96,225.54,138.48,334.95,5762.15,2650.89,763.99,5408.28,1198.41
2013-06-03 13:55,6119.51,7128.31,413.13,868.44,1155.94,44.44,803.63,1899.88,5329.29,544.38,565.28,122.49,593.74,268.93,0.00,432.55,224.83,144.62,348.13,5783.75,2724.63,764.37,5420.54,1105.12
2013-06-03 14:00,6114.95,7125.68,405.67,981.65,816.43,40.17,841.94,1894.65,5240.94,544.83,504.69,120.21,544.46,266.17,0.00,436.57,226.61,145.98,440.44,5757.63,2694.65,766.38,5408.54,3401.61
2013-06-03 14:05,6118.17,7129.02,395.80,982.72,1018.78,46.34,848.24,1896.35,5310.82,589.88,571.38,120.78,511.05,362.61,0.00,430.58,226.61,142.09,394.09,5689.39,2741.65,759.97,5406.67,4107.98
2013-06-03 14:10,6145.70,7139.44,399.80,,,,,,,544.91,510.58,119.08,487.75,349.92,356.21,434.59,226.61,135.95,334.95,5777.62,2713.98,757.97,5410.67,3984.66
2013-06-03 14:15,6160.51,7120.71,399.80,873.93,1258.04,46.02,775.12,1890.04,5290.71,608.82,527.35,119.08,547.44,344.29,0.00,430.58,223.68,145.17,350.14,5612.33,3067.51,758.35,5419.21,3979.42
2013-06-03 14:20,6127.80,7134.76,405.67,971.01,838.61,46.34,688.24,1875.06,5293.73,687.82,542.22,59.60,495.07,346.87,0.00,430.58,223.68,135.41,391.42,5135.14,2631.72,759.97,5408.54,3467.78
2013-06-03 14:25,6131.23,7137.91,395.80,1089.07,702.46,40.17,692.70,1874.37,5338.83,622.12,538.10,46.82,477.53,343.69,0.00,434.59,222.61,139.02,408.52,5643.00,2745.05,755.96,5409.08,1184.15
2013-06-03 14:30,6131.59,7143.84,399.80,883.64,696.35,43.02,866.05,1888.87,5333.54,580.49,436.59,46.25,605.84,336.71,405.41,428.57,221.55,145.17,359.89,5562.76,2552.56,758.35,5419.20,1141.09
2013-06-03 14:35,6155.79,7132.94,399.80,890.23,819.66,45.86,849.69,1875.38,5287.55,609.11,542.10,46.73,570.87,333.93,0.00,428.57,226.61,139.50,376.13,5583.81,2711.25,759.97,5409.61,1106.75
2013-06-03 14:40,6149.28,7139.25,402.73,878.41,803.42,40.65,840.10,1880.43,5316.45,615.11,524.64,44.45,595.21,337.06,0.00,435.35,226.61,145.17,345.75,5585.41,2683.05,762.36,5425.86,1193.20
2013-06-03 14:45,6126.70,7144.51,407.80,961.70,692.73,42.66,919.41,1883.05,5301.85,544.83,545.81,47.49,543.47,334.42,0.00,436.98,226.61,138.48,405.66,5581.15,2661.01,761.98,5407.21,1117.61
2013-06-03 14:50,6129.69,7142.16,399.47,981.99,829.14,44.68,1774.39,1873.34,5340.25,608.88,569.02,48.06,484.19,337.60,389.17,430.58,222.61,145.17,389.70,5563.55,2604.43,759.97,5407.21,1156.99
2013-06-03 14:55,6138.82,7155.49,406.73,906.79,820.01,43.02,2781.86,1887.03,5278.73,693.07,585.99,46.82,500.83,345.95,4.65,430.58,225.54,142.09,367.72,5584.35,2717.79,761.98,5409.08,1132.62
2013-06-03 15:00,6166.83,7146.23,395.80,892.84,769.66,40.65,700.83,1923.05,5345.90,709.15,582.24,45.30,562.71,340.76,0.00,432.96,226.61,142.09,334.56,5669.64,2766.42,759.97,5417.34,1217.78
2013-06-03 15:05,6123.64,7129.50,396.87,900.20,770.85,43.02,708.05,1930.00,5317.69,668.18,583.41,47.49,483.38,335.99,0.00,436.60,223.41,135.95,357.02,5625.14,2844.31,759.97,5410.94,1123.77
2013-06-03 15:10,6132.49,7114.50,393.94,1007.90,932.62,43.02,870.41,1927.77,5295.58,584.38,603.35,45.59,542.12,335.72,0.00,434.06,216.61,145.30,406.51,5748.84,2774.34,759.97,5409.34,1179.26
2013-06-03 15:15,6151.46,7119.38,393.94,1013.42,918.77,42.54,911.86,1971.09,5273.27,683.21,574.77,45.49,559.81,330.70,0.00,430.58,226.61,144.62,401.45,5737.90,2567.92,761.98,5411.21,1110.77
2013-06-03 15:20,6129.23,7113.73,398.74,,,,,,,657.89,557.79,46.35,606.37,332.53,432.20,444.57,221.28,144.62,334.95,5181.27,2597.20,761.98,5411.21,3515.49
2013-06-03 15:25,6130.58,7118.99,393.47,888.92,906.59,43.73,1464.36,1867.17,5306.04,567.57,563.87,46.25,587.50,335.71,0.00,436.98,226.61,145.17,334.95,5531.29,2618.70,759.97,5414.40,3905.49
2013-06-03 15:30,6132.84,7121.28,396.87,1024.21,1020.71,43.02,806.12,1874.03,5245.94,689.11,509.57,46.25,588.03,327.51,0.00,430.58,220.75,145.17,399.64,5585.41,2699.50,764.37,5400.81,4014.13
2013-06-03 15:35,6124.90,7119.28,398.74,1001.60,706.07,44.92,742.78,1887.56,5275.65,587.11,503.95,45.02,508.30,320.45,0.00,434.97,223.68,138.48,433.27,5605.67,2712.88,845.02,5410.67,4021.77
2013-06-03 15:40,6144.35,7122.22,407.13,,,,,,,689.06,556.16,121.40,521.49,265.96,148.09,432.55,226.61,145.53,340.44,5530.63,2606.42,874.35,5410.54,2677.51
2013-06-03 15:45,6112.06,7100.36,404.47,994.62,818.91,44.68,850.51,1876.15,5267.32,711.66,548.11,131.04,521.47,266.84,0.00,430.58,224.48,138.48,358.93,5560.36,2641.30,867.18,5387.49,1048.18
2013-06-03 15:50,6118.93,7107.72,398.74,,,,,,,673.49,532.97,129.33,523.91,267.03,0.00,430.58,226.61,139.02,367.05,5537.16,2770.73,860.78,5395.48,1243.78
2013-06-03 15:55,6123.98,7117.27,392.87,1011.96,765.95,46.34,694.15,1883.50,5395.32,572.00,569.69,125.91,618.37,268.59,0.00,438.98,220.75,143.18,439.29,5558.76,2807.99,852.37,5408.28,1188.67
2013-06-03 16:00,6137.89,7121.96,395.80,1007.75,703.17,41.83,687.13,1875.20,5355.20,680.59,498.54,123.06,519.26,267.79,307.39,432.96,229.54,138.48,363.61,5533.96,2829.67,852.37,5411.54,1143.48
2013-06-03 16:05,6129.40,7111.64,401.93,905.43,816.96,40.17,797.79,1937.59,5233.36,620.73,518.28,122.49,633.73,267.17,0.00,431.08,226.61,140.78,334.95,5600.60,2822.96,852.37,5400.81,1076.38
2013-06-03 16:10,6132.66,7124.06,399.80,898.36,689.61,46.34,726.12,1883.82,5313.64,572.56,423.81,123.06,616.13,269.22,0.00,435.74,220.75,142.64,343.36,5544.36,2611.47,852.37,5410.41,1195.19
2013-06-03 16:15,6128.14,7132.85,404.86,,,,,,,596.10,543.57,122.49,662.30,274.07,0.00,435.89,226.61,144.62,438.43,5535.57,2624.85,852.37,5406.41,1170.03
2013-06-03 16:20,6118.03,7132.56,395.80,,,,,,,549.19,543.58,120.78,628.79,266.01,0.00,431.08,219.28,144.62,387.74,5551.29,2623.81,781.07,5408.88,1068.47
2013-06-03 16:25,6124.03,7123.41,395.80,,,,,,,654.45,556.91,119.08,488.49,271.92,322.68,433.59,211.95,145.98,334.95,4969.12,2738.37,761.48,5406.21,1097.18
2013-06-03 16:30,6125.60,7113.15,399.47,901.32,813.91,43.02,769.50,1865.94,5463.27,630.86,518.02,111.36,474.29,264.80,0.00,434.97,223.68,135.95,358.93,5633.40,2686.67,766.38,5427.47,1190.13
2013-06-03 16:35,6116.11,7102.87,404.47,903.16,1343.23,44.44,1824.76,1916.66,5428.59,645.42,498.22,47.68,496.91,267.99,0.00,434.97,220.75,138.48,398.97,5619.61,2639.85,761.48,5398.55,1093.55
2013-06-03 16:40,6119.27,7112.31,398.47,,,,,,,551.99,597.98,131.06,640.83,265.15,0.00,431.91,226.61,139.50,408.90,5602.74,2541.17,763.99,5412.28,1111.65
2013-06-03 16:45,6097.23,7103.99,398.74,,,,,,,797.03,631.28,131.06,520.08,267.60,165.28,445.53,223.95,144.62,356.64,5578.75,2700.23,763.99,5402.41,1321.92
2013-06-03 16:50,6117.09,7109.06,402.73,,,,,,,637.68,671.75,132.17,623.01,270.00,0.00,439.56,226.61,145.98,360.94,5550.48,2843.58,761.98,5398.94,1136.61
2013-06-03 16:55,6115.11,7096.35,395.80,905.04,809.52,43.02,871.87,1894.65,5274.20,702.52,940.99,133.55,648.56,266.06,0.00,439.56,223.95,138.30,356.54,5678.98,2926.01,763.99,5392.55,1083.07
2013-06-03 17:00,6114.50,7104.55,404.47,,,,,,,619.16,547.98,131.53,755.94,326.80,77.02,434.54,226.61,145.98,410.05,5572.61,2911.29,761.98,5410.67,1069.88
2013-06-03 17:05,6098.47,7092.62,398.74,,,,,,,557.32,581.59,133.43,616.36,357.48,83.28,428.57,231.94,147.34,383.20,5550.76,2529.55,761.98,5388.81,2169.73
2013-06-03 17:10,6093.22,7082.11,396.87,2052.15,806.13,44.68,686.55,1890.08,5326.23,556.08,745.99,127.26,507.13,360.15,2292.84,430.96,222.61,141.55,380.53,5581.94,2493.59,763.99,5398.94,3933.70
2013-06-03 17:15,6089.61,7086.03,402.73,899.28,690.62,43.98,732.17,1881.80,5370.65,584.40,497.33,48.35,535.24,346.38,83.66,440.04,219.28,140.78,350.52,5495.30,2627.16,764.37,5393.08,3949.59
2013-06-03 17:20,6099.18,7085.56,396.87,890.97,949.57,42.55,799.40,1887.35,5358.77,552.07,530.60,47.78,482.87,347.34,82.52,430.96,214.88,141.55,379.09,5618.46,2662.58,766.38,5392.27,4018.66
2013-06-03 17:25,6081.10,7062.63,395.80,948.38,750.23,42.07,871.69,1878.56,5342.81,693.88,461.55,45.50,490.72,344.49,504.56,434.54,219.28,144.62,409.29,5353.99,2551.06,766.76,5392.27,4015.25
2013-06-03 17:30,6068.44,7050.30,399.80,1004.19,812.91,42.19,936.65,1885.54,5359.16,719.91,544.20,48.54,437.90,341.52,6.48,434.11,213.81,141.55,400.98,5399.59,2556.12,763.99,5381.88,1015.29
2013-06-03 17:35,6074.77,7061.96,398.74,,,,,,,557.17,721.92,46.64,495.15,340.57,0.00,431.56,219.28,141.46,340.11,5513.17,2490.51,761.60,5364.55,1303.75
2013-06-03 17:40,6113.31,7098.83,395.80,909.11,774.07,40.65,689.70,1935.90,5374.48,557.44,528.49,46.37,530.29,336.01,0.00,434.06,216.61,145.30,343.91,5636.60,2616.56,763.99,5389.21,1197.29
2013-06-03 17:45,6114.02,7079.05,395.80,935.98,1008.48,43.50,706.18,1899.01,5364.79,683.65,510.18,44.83,644.39,337.33,341.58,438.60,221.28,165.42,424.48,5691.25,2799.64,766.38,5396.54,1139.14
2013-06-03 17:50,6104.07,7069.69,395.80,1019.93,893.86,43.50,1026.19,1889.12,5363.35,640.76,538.11,45.50,623.02,341.32,0.00,452.46,228.61,155.02,434.42,5661.92,2750.10,768.76,5398.14,1114.33
2013-06-03 17:55,6088.32,7032.71,396.87,993.02,917.10,42.93,776.20,1894.06,5395.35,587.94,550.15,88.84,603.34,339.63,0.00,450.55,226.61,147.34,2781.36,6896.64,5195.89,760.74,5388.54,1050.36
2013-06-03 18:00,6082.38,7059.37,389.94,924.39,1083.79,42.64,972.00,1883.21,5352.20,660.51,559.54,124.77,507.88,334.09,0.00,443.86,234.61,151.55,6650.85,8888.42,5132.17,763.13,5421.06,1199.35
2013-06-03 18:05,6051.64,7045.61,393.94,926.82,886.55,41.79,1257.16,1894.11,5358.30,625.07,579.16,124.77,504.62,334.42,0.00,440.51,226.61,144.62,5670.82,8845.17,3200.55,763.99,5389.88,1161.36
2013-06-03 18:10,6018.42,7055.73,398.74,1000.07,837.82,47.49,877.37,1910.11,5370.94,654.18,508.29,129.62,509.68,334.83,369.04,439.56,213.95,147.34,3820.27,6415.01,3300.75,764.37,5376.29,1119.58
2013-06-03 18:15,6065.38,7069.02,397.93,1022.77,791.37,42.07,810.68,1886.72,5368.29,558.37,539.31,121.35,504.41,333.07,0.00,439.56,219.28,130.62,3766.67,6029.82,3317.02,760.74,5409.87,1150.90
2013-06-03 18:20,6062.04,7111.05,392.87,946.96,817.78,46.35,700.33,1882.70,5299.07,751.56,525.75,123.06,503.85,330.22,0.00,438.60,216.61,147.34,5927.08,5969.86,3210.38,753.95,5384.56,1326.26
2013-06-03 18:25,6109.89,7095.77,395.80,912.23,732.03,43.88,969.73,1882.47,5308.23,654.51,628.30,120.21,551.94,296.45,0.00,446.60,229.94,148.02,4490.53,5971.45,3173.69,756.34,5402.67,2311.02
2013-06-03 18:30,6114.77,7099.69,389.94,982.93,830.45,43.69,701.30,1875.77,5315.04,555.77,650.20,117.37,653.27,263.66,0.00,454.53,226.61,141.31,5642.79,5448.65,3624.27,756.34,5420.00,3364.54
2013-06-03 18:35,6076.28,7101.50,389.94,1131.21,901.84,47.30,864.42,1897.51,5308.64,681.50,584.21,122.59,650.08,263.46,0.00,433.59,221.28,147.34,4655.94,6029.83,4086.81,758.73,5397.61,1499.55
2013-06-03 18:40,6076.44,7064.34,389.94,1033.19,799.05,45.02,966.23,1902.03,5325.81,571.52,583.84,119.64,612.66,264.81,392.59,957.08,742.23,640.94,3748.52,6049.55,3452.97,762.36,5396.81,1237.45
2013-06-03 18:45,6040.28,7085.36,393.94,927.69,736.41,43.98,1195.55,1902.23,5335.02,609.90,552.65,116.80,1757.17,433.37,697.95,611.62,393.61,312.05,5063.03,6062.88,3980.54,755.96,5396.01,1066.62
2013-06-03 18:50,6008.45,7073.04,397.93,933.98,763.52,41.70,1366.32,2377.16,5594.53,2273.98,919.97,109.84,1846.88,455.57,798.29,1025.09,773.33,683.72,5299.25,6029.02,3464.88,773.54,5402.14,1221.53
2013-06-03 18:55,16224.63,7039.60,401.93,977.05,924.30,41.13,5853.04,5393.53,7236.23,3078.62,1004.55,435.83,2216.42,733.27,1325.38,438.60,241.27,162.70,3846.46,6126.86,3289.01,775.93,5404.81,2928.66
2013-06-03 19:00,22537.98,6964.68,392.87,5640.64,13438.60,6358.28,5247.01,5557.82,7295.10,9133.54,938.92,9655.69,11106.18,6709.11,13654.52,450.55,235.94,147.34,4559.81,6132.46,3303.83,775.93,5400.01,4035.09
2013-06-03 19:05,8000.69,6985.51,412.86,4222.31,13470.36,5527.39,4922.87,5572.88,7388.78,9044.38,951.62,9539.65,10998.56,4960.26,12516.50,440.51,233.94,152.30,5076.89,6039.41,3310.50,778.32,5399.20,3920.12
2013-06-03 19:10,6012.75,6982.17,407.80,4168.44,13609.28,3401.01,5104.02,5573.05,7407.95,8926.08,961.35,9521.08,10999.46,3834.99,9938.76,658.84,439.29,352.20,3767.63,5934.66,3256.11,779.95,5400.54,3951.61
2013-06-03 19:15,6067.18,6976.33,408.86,4178.54,15021.56,1555.67,5412.13,5567.00,7335.29,9085.08,950.48,9551.59,9720.93,1417.74,6962.98,450.55,235.94,147.34,5251.64,7362.21,6233.60,774.31,5403.74,3506.46
2013-06-03 19:20,6077.49,6975.09,409.93,4307.80,14437.76,3163.41,5431.69,5597.78,7299.87,8934.89,1117.19,9557.07,6842.75,1417.33,5019.68,671.07,456.73,364.36,5370.61,7829.75,5704.93,780.71,5403.20,1050.71
2013-06-03 19:25,4574.08,6960.87,412.86,4286.76,14543.96,5471.33,5024.61,5615.01,7344.91,9045.53,1020.85,6640.46,5540.97,2935.52,2852.78,,,,5314.52,8129.35,6536.50,1761.20,5682.34,2174.70
2013-06-03 19:30,4496.71,6862.05,412.86,4174.44,15067.76,2623.68,5111.92,5614.39,7407.79,10708.88,1118.17,6993.57,5525.69,4839.39,2169.73,998.45,721.48,617.98,5273.53,7719.89,6237.40,2784.99,5948.41,3388.31
2013-06-03 19:35,4511.75,6917.18,409.93,4201.52,12914.10,2463.83,4850.18,5685.36,7416.33,10627.94,1159.78,7815.27,5490.81,2666.74,2097.26,460.58,240.61,157.74,5400.81,7602.35,6508.19,2905.96,5971.34,3456.07
2013-06-03 19:40,5384.27,6953.97,404.06,4266.39,11130.51,5095.19,5676.28,5779.12,7415.48,9242.08,1320.70,6334.62,5547.60,1951.44,1844.01,1143.80,855.45,832.22,5692.45,7919.86,6570.98,4292.20,5991.86,3354.85
2013-06-03 19:45,6015.28,6958.66,401.13,5059.66,11545.28,2907.07,6031.22,5821.90,7405.39,9302.35,1190.73,4982.68,5541.65,3710.59,1831.15,975.64,767.10,686.17,5549.21,8087.27,7875.47,4871.38,3557.89,3560.23
2013-06-03 19:50,5322.28,6938.28,402.46,5023.37,11565.85,2472.17,5600.62,5810.43,7455.25,11572.52,1315.10,2008.08,5452.97,6672.12,1739.11,1230.64,984.76,931.67,5617.13,8233.53,6817.60,4859.54,3005.58,3710.11
2013-06-03 19:55,5303.81,6964.58,407.00,5081.69,11263.38,2716.84,8780.57,7222.86,10445.03,11805.44,1984.06,2000.42,5490.93,6271.84,4146.01,1042.95,770.58,736.87,5458.33,7994.22,5717.80,4888.97,3088.74,3466.95
2013-06-03 20:00,5276.33,6978.82,1259.80,5036.79,12367.80,2627.80,14009.98,9371.04,13766.92,8572.27,1952.69,2397.62,6027.68,3027.99,4523.03,1461.90,1248.40,1159.35,5590.87,8165.63,5816.11,4878.94,3122.59,3595.24
2013-06-03 20:05,5273.26,6972.80,1649.28,5041.80,11566.17,2463.10,10099.86,6675.33,11562.10,6314.92,2060.52,2084.16,6081.28,3203.26,3914.52,1501.93,1272.59,1182.57,4207.65,8221.33,6438.58,4917.16,3121.79,4007.35
2013-06-03 20:10,5287.17,6973.09,1974.77,5081.69,11376.86,2467.84,6519.22,8352.82,11684.42,6490.29,2047.42,2084.74,6174.02,3065.68,1965.52,1638.49,1431.65,1287.91,2682.04,8274.37,5957.82,4936.37,3172.43,3755.89
2013-06-03 20:15,5221.77,6958.00,2883.81,4979.81,15070.36,4379.77,7240.89,6717.49,11702.26,6874.80,2100.52,2595.58,6156.95,4787.75,2062.30,1557.52,1295.79,1224.99,2656.43,8470.82,7295.68,4917.83,3302.80,3668.42
2013-06-03 20:20,5264.23,6967.84,2902.19,4970.46,14268.15,3691.19,8116.01,6765.55,11580.85,9093.26,2047.01,5066.37,6189.84,5615.42,1646.14,2317.70,2091.79,1982.92,2668.19,8271.97,7158.16,4882.67,3729.61,3908.66
2013-06-03 20:25,5287.90,6988.00,2919.00,5637.29,12453.25,2453.50,6761.92,6742.06,11643.85,9744.88,1989.08,5055.19,3309.45,3260.82,1630.79,725.31,490.43,432.54,2708.51,8443.11,6652.27,4872.73,3729.61,3874.10
2013-06-03 20:30,5272.37,6977.77,2924.06,5089.99,12918.94,2441.21,6119.68,6713.16,11674.36,7991.28,2282.99,5048.02,3150.44,3035.20,1700.54,1720.88,1454.86,1415.90,2746.95,8310.37,6295.43,4877.22,3718.35,4005.19
2013-06-03 20:35,5287.00,6988.57,2932.06,5067.07,12226.80,2451.87,7165.50,6700.50,11765.80,6927.73,2240.64,2174.34,3159.59,3037.44,1608.95,1341.40,1121.89,1038.64,2748.75,7942.72,6457.10,4878.37,4093.51,4332.53
2013-06-03 20:40,5276.33,6965.54,2935.26,4964.51,11035.76,2445.43,6551.66,7724.50,11820.22,6832.61,2026.29,2092.04,3122.69,3128.83,1546.62,1846.06,1629.78,1555.75,2758.30,8537.19,7855.21,5109.04,5120.41,4097.57
2013-06-03 20:45,5283.56,7003.77,2950.72,4981.70,13616.92,2440.20,6398.38,7476.31,11830.12,6978.19,2010.61,2216.59,3179.72,6304.54,2007.67,650.57,420.35,342.01,2798.24,8397.26,8460.73,5372.40,3790.65,4437.49
2013-06-03 20:50,5264.97,7038.26,2958.19,5059.52,11456.66,2431.13,6727.78,6851.01,11830.98,7089.99,2329.85,2148.40,3260.80,4359.33,2632.89,1778.93,1518.64,1448.21,2778.36,8734.47,7386.74,5403.74,3770.40,3924.55
2013-06-03 20:55,5256.83,7062.83,2972.84,5099.61,12459.64,2426.26,6149.15,6826.77,11958.66,9862.71,2266.84,2145.16,4522.95,3170.01,4875.80,445.53,219.28,145.98,2809.90,8700.61,6451.97,5416.45,3783.72,5599.85
2013-06-03 21:00,5270.91,7089.29,2988.03,5026.70,11475.98,2427.77,6538.09,6952.55,12222.30,9456.92,2346.37,2111.15,6239.89,3341.39,2408.37,960.51,746.33,633.10,2824.71,8503.62,6733.03,5398.49,4482.71,4348.92
2013-06-03 21:05,5247.96,7070.27,2975.51,4986.20,12669.66,2422.84,6177.54,7027.31,12329.38,7613.78,2599.89,2283.90,6228.41,3099.26,2155.47,974.64,732.25,648.07,2844.40,9964.54,6756.93,5544.21,5236.87,3903.21
2013-06-03 21:10,5258.81,7072.95,2978.17,4995.13,8794.46,2427.53,6438.88,7033.06,12395.10,7621.58,2614.46,2264.13,6281.24,3056.09,2518.89,1943.43,1652.06,1629.76,2872.68,9643.54,7338.82,5611.39,4022.82,5431.26
2013-06-03 21:15,5256.09,7078.78,2970.17,5105.34,8260.26,2424.75,6249.69,8667.82,12365.26,7858.95,2716.03,2239.74,6220.09,5396.07,2595.54,1251.03,967.19,920.78,2894.38,8416.45,6977.35,5609.76,3956.71,6780.82
2013-06-03 21:20,5263.33,7101.90,2989.63,5201.81,8178.82,2421.54,7069.51,7265.46,12335.06,7767.01,2719.38,2324.35,6232.58,5129.68,2001.66,968.42,736.99,656.82,2932.98,8743.00,6382.11,5598.68,4004.69,6734.15
2013-06-03 21:25,5262.97,7125.41,2999.76,5068.00,8333.11,2447.67,7026.76,7449.24,10769.52,8427.31,2835.57,2277.72,6634.12,3128.19,2199.83,629.20,380.34,324.24,3225.68,8693.15,7053.68,6947.00,3980.97,5324.20
2013-06-03 21:30,5235.13,7070.36,2994.44,4984.08,10846.54,2406.57,6218.20,7982.08,9244.66,7585.25,3152.76,2274.23,5533.25,3349.94,2391.45,999.68,739.33,680.54,3270.02,8257.86,7192.93,5934.85,4056.14,3819.76
2013-06-03 21:35,5281.93,7082.60,3009.09,5051.40,12664.20,2415.16,6150.79,7179.66,9103.32,7366.18,2952.15,2283.47,3346.94,3326.10,2174.99,1113.04,886.50,788.64,3041.44,7976.86,9059.15,5619.13,4284.08,3715.96
2013-06-03 21:40,5237.49,7069.51,3022.69,5102.61,12426.55,2399.26,6708.77,7067.70,9218.09,4499.87,2857.85,2348.57,3335.94,3134.22,2190.33,451.50,223.95,147.34,3053.11,8787.57,7737.87,5606.99,5726.61,4505.07
2013-06-03 21:45,5252.71,7056.18,3022.28,5046.17,10901.08,2395.32,8164.61,7497.67,9212.65,4512.67,2805.30,2387.99,3348.70,3190.69,1917.99,669.22,434.97,361.94,3041.83,9492.42,7039.85,5589.22,4329.93,5882.15
2013-06-03 21:50,5210.93,7050.02,3029.34,5188.66,11330.32,2408.57,7546.57,8642.61,9235.40,4492.51,2849.65,2391.29,3390.12,3449.87,2142.62,996.84,709.44,666.88,3025.58,8548.39,8095.03,5598.01,4112.11,4249.03
2013-06-03 21:55,5223.05,7045.43,3032.54,5892.76,11596.18,2478.39,7192.06,7031.35,9324.06,4392.00,2841.71,2402.13,3394.40,5360.95,1921.87,440.51,211.95,145.98,3076.32,8519.08,7848.16,5401.44,5487.48,4101.33
2013-06-03 22:00,5230.47,7004.72,3034.67,5045.54,11481.97,2603.67,6228.99,7872.39,9423.80,4438.69,2728.69,2529.98,3399.45,4766.07,1919.60,1036.56,772.41,707.37,3051.58,8969.60,8370.13,5302.54,5704.49,4237.96
2013-06-03 22:05,5258.12,7020.19,3021.08,5104.93,10938.82,2533.21,6474.99,8056.36,9335.00,4504.00,3257.84,2561.32,3351.09,3564.06,2176.97,1177.67,951.45,862.91,2956.01,10626.16,7046.48,5295.66,4795.67,3634.51
2013-06-03 22:10,5276.18,7054.31,3019.75,5031.67,10965.95,2470.60,6768.70,7082.21,9309.97,4759.11,2887.25,2534.33,4552.10,3186.39,2300.34,644.67,398.18,333.64,2941.20,12032.66,7885.03,5306.75,4815.95,3747.27
2013-06-03 22:15,5253.75,7043.90,3018.42,4980.47,10240.36,2491.87,6251.25,7060.13,9548.87,4671.90,2961.11,2482.42,6167.53,3305.74,1919.18,1852.42,1580.73,1535.04,3124.20,11110.82,6565.63,5299.48,6584.22,3762.22