date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-17 12:00,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 12:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:25,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 12:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:35,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 12:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 12:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 13:00,,,,,,,,,,,,,,,,,,0.00,17.09,247.84,1031.23,-41.78,-2.88,-2.40,,,,,,,,,,,,,,-173.83,,,,,,,,,,,
2019-06-17 13:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 13:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 13:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 13:20,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,231.13,0.00,0.00,,,,,,
2019-06-17 13:25,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,321.02,0.00,0.00,,,,,,
2019-06-17 13:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 13:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 13:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 13:45,,,,,,,,,,,,,,,,,,17.09,17.09,168.07,51.28,-28.33,-2.88,-2.88,,,,,,,,,,,,,,-8.64,,,,,,,,,,,
2019-06-17 13:50,,,,,,,,0.00,,,,,,,,,,17.09,17.09,185.16,65.52,-31.21,-2.88,-2.88,,,,,,,0.00,,,,,,,-11.04,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 13:55,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,653.47,0.00,0.00,,,,,,
2019-06-17 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:05,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,1305.48,0.00,0.00,,,,,,
2019-06-17 14:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:15,,,,,,,,,,,,,,,,,,17.09,17.09,196.56,54.13,-33.13,-2.88,-2.88,,,,,,,,,,,,,,-9.12,,,,,,,,,,,
2019-06-17 14:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 14:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:05,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 15:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 15:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 16:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:15,,,,,,,,,,,,,,,,,,17.09,17.09,165.23,68.37,-27.85,-2.88,-2.88,,,,,,,,,,,,,,-11.52,,,,,,,,,,,
2019-06-17 17:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:40,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,898.39,0.00,0.00,,,,,,
2019-06-17 17:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 17:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:00,,,,,,,,,,,,,,,,,,17.09,17.09,170.92,264.93,-28.81,-2.88,-2.88,,,,,,,,,,,,,,-44.66,,,,,,,,,,,
2019-06-17 18:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 18:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 19:00,6278.14,,,,,,,0.00,236.75,235.77,237.26,3771.34,6314.95,,,,,,,,,,,,,,,2003.88,2304.85,1909.61,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 19:05,5108.94,,,,,,,2407.57,234.07,232.76,240.73,6447.73,6858.83,,,,,2270.41,1242.03,441.55,1709.22,-74.43,-209.37,-382.72,,,,1318.35,602.25,980.48,-177.33,,,,,,,-288.12,2214.91,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 19:10,,,,,,,,2437.76,,,,,,,,,,2093.79,1951.36,210.80,1341.74,-35.54,-328.94,-352.95,,,,,,,-33.01,,,,,,,-226.18,2203.29,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 19:15,6158.88,0.00,1739.42,0.00,0.00,0.00,0.00,2437.22,232.91,232.48,237.31,6764.00,7142.29,,,,,,,,,,,,,,,1943.25,1412.64,1355.24,-71.00,-2.85,377.67,-1.99,0.00,-3.07,-5.70,,2213.37,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 19:20,,0.00,1696.24,0.00,0.00,0.00,0.00,,,,,,,,,,,2143.65,2046.79,444.40,1501.26,-74.91,-345.03,-361.35,,,,,,,,-2.85,399.60,-2.49,0.00,-3.03,-5.70,-253.07,,,,,,,,,,,
2019-06-17 19:25,5018.92,,,,,,,2442.78,231.40,231.04,238.69,6817.39,6446.61,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,2173.01,719.78,1021.31,-142.25,,,,,,,,2217.62,0.00,568.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 19:30,6569.51,,,,,,,,235.02,232.00,236.51,6013.27,7222.59,0.00,0.00,0.00,0.00,2241.93,1999.79,299.11,1717.77,-50.42,-337.10,-377.92,0.00,0.00,0.00,1243.64,1564.07,1255.15,,,,,,,,-289.56,,,303.79,0.00,0.00,,,,,,
2019-06-17 19:35,,0.00,1644.39,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,-5.70,352.68,-2.99,0.00,-2.99,-5.70,,,,,,,,,,,,
2019-06-17 19:40,6905.64,,,,,,,2492.69,232.14,229.11,234.89,8303.68,8961.70,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,2300.39,1034.19,1502.59,136.44,,,,,,,,2176.43,0.00,293.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 19:45,4930.06,,,,,,,2461.86,231.85,228.66,238.40,7766.42,6832.42,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,955.43,751.41,1107.24,-98.59,,,,,,,,2216.98,0.00,319.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 19:50,5632.64,,,,,,,2477.26,231.37,228.86,237.26,7976.00,6828.61,,,,,,,,,,,,,,,1416.68,735.69,1222.82,10.14,,,,,,,,2206.63,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 19:55,4432.63,0.00,1594.11,0.00,0.00,0.00,0.00,2471.53,227.85,227.60,239.65,9132.97,6788.04,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1050.26,100.60,926.56,-6.48,-3.33,384.59,-2.07,-2.23,-1.99,-5.70,,2211.36,0.00,1480.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 20:00,5873.21,,,,,,,,232.15,230.44,236.81,7293.48,7907.80,,,,,1435.74,2014.03,304.81,56.97,-51.38,-339.51,-242.02,,,,1260.74,1124.34,1256.69,,,,,,,,-9.60,,,,,,,,,,,
2019-06-17 20:05,5072.71,0.00,1575.92,0.00,0.00,0.00,0.00,,233.55,230.29,238.16,6938.63,8057.91,0.00,0.00,0.00,0.00,1669.34,2002.63,310.51,541.25,-52.34,-337.58,-281.40,0.00,0.00,0.00,1606.19,736.73,1361.25,,-2.85,311.49,-1.99,-2.23,-1.99,-2.85,-91.24,,,1434.37,0.00,0.00,,,,,,
2019-06-17 20:10,5955.57,,,,,,,,233.68,232.12,236.65,6049.60,7484.91,,,,,,,,,,,,,,,1502.65,899.14,1150.81,,,,,,,,,,,,,,,,,,,
2019-06-17 20:15,5954.73,0.00,1538.16,0.00,0.00,0.00,0.00,,231.79,229.13,235.74,8157.49,8628.92,,,,,1885.84,1994.09,301.96,951.47,-50.90,-336.14,-317.90,,,,1832.86,359.34,1118.01,,-2.85,435.04,-1.99,0.00,-1.99,-2.85,-160.39,,,,,,,,,,,
2019-06-17 20:20,5488.31,,,,,,,,230.34,228.29,235.34,8594.70,8043.56,,,,,,,,,,,,,,,2236.69,444.54,1253.19,,,,,,,,,,,,,,,,,,,
2019-06-17 20:25,4859.38,,,,,,,,230.64,229.45,238.38,8058.05,7116.03,0.00,0.00,0.00,0.00,1640.85,2024.00,377.45,492.82,-63.63,-341.19,-276.60,0.00,0.00,0.00,843.28,510.83,951.59,,,,,,,,-83.08,,,1367.98,0.00,0.00,,,,,,
2019-06-17 20:30,4822.47,,,,,,,,228.41,230.26,239.12,8207.20,6986.72,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,980.74,560.27,736.15,,,,,,,,,,,364.18,0.00,0.00,,,,,,
2019-06-17 20:35,6110.03,0.00,1527.08,0.00,0.00,0.00,0.00,2503.92,230.41,229.80,237.00,8777.40,7923.65,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1261.08,952.06,1046.85,46.66,-2.85,351.95,-1.99,0.00,-1.99,-2.85,,2601.66,0.00,1394.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 20:40,4737.16,0.00,1528.22,0.00,0.00,0.00,0.00,2474.35,230.80,230.57,237.45,6737.95,7023.55,,,,,,,,,,,,,,,1336.81,516.16,953.05,-24.53,-2.85,323.92,-1.99,-1.11,-1.99,-4.27,,2626.13,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 20:45,,0.00,1516.13,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,1662.22,2016.88,350.39,471.46,-59.07,-339.98,-280.20,0.00,0.00,0.00,,,,,-2.85,339.14,-1.99,0.00,-1.99,-2.85,-79.47,,,1398.33,0.00,0.00,,,,,,
2019-06-17 20:50,5198.06,,,,,,,,232.51,230.00,236.84,6255.56,7080.13,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1412.26,222.35,1343.52,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 20:55,,0.00,1490.08,0.00,0.00,0.00,0.00,2507.80,,,,,,773.60,758.03,790.65,0.00,,,,,,,,534.32,496.26,525.75,,,,87.02,-2.85,375.76,-1.99,0.00,-1.99,-2.85,,2632.82,0.00,650.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 21:00,5752.19,,,,,,,2512.65,233.52,229.19,235.54,6799.81,8103.32,,,,,,,,,,,,,,,1912.30,820.30,2588.54,11.50,,,,,,,,2630.20,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 21:05,5187.58,,,,,,,2528.37,232.12,229.16,236.69,7021.43,7517.16,,,,,1800.38,2036.82,361.79,937.22,-60.99,-343.35,-303.49,,,,2080.02,457.37,2117.28,-86.37,,,,,,,-157.99,2501.92,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 21:10,6434.60,0.00,1586.87,0.00,0.00,0.00,0.00,,233.65,230.83,233.69,5687.54,7650.43,,,,,1378.77,2033.97,347.54,56.97,-58.58,-342.87,-232.42,,,,1153.53,1015.94,2042.75,,-2.85,324.29,-1.99,-2.23,-1.99,-2.85,-9.60,,,,,,,,,,,
2019-06-17 21:15,4753.39,0.00,1530.89,0.00,0.00,0.00,0.00,,233.14,230.23,237.59,5886.50,7178.25,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1004.27,50.54,1289.92,,-2.85,357.16,-1.99,-2.23,-1.99,-2.85,,,,1418.24,0.00,0.00,,,,,,
2019-06-17 21:20,6049.17,,,,,,,2599.46,232.22,232.14,235.53,5598.57,6583.27,,,,,,,,,,,,,,,1068.92,954.05,1472.40,-168.66,,,,,,,,2587.06,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 21:25,4829.57,,,,,,,,232.79,230.90,237.77,5690.13,6776.37,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1012.47,408.78,1869.35,,,,,,,,,,,832.48,0.00,0.00,,,,,,
2019-06-17 21:30,5360.82,0.00,507.70,0.00,0.00,0.00,0.00,,230.80,230.11,235.17,6849.57,6608.29,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1599.24,1059.86,2083.19,,-2.85,126.82,-1.99,0.00,-1.99,-2.85,,,,0.00,0.00,0.00,,,,,,
2019-06-17 21:35,,,,,,,,2541.27,,,,,,0.00,0.00,0.00,0.00,1675.03,1991.24,364.63,527.01,-61.47,-335.66,-282.36,0.00,0.00,0.00,,,,-44.60,,,,,,,-88.84,1679.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 21:40,6311.63,,,,,,,2573.21,226.01,231.78,235.10,8518.42,5066.03,,,,,,,,,,,,,,,2079.63,1999.80,1535.04,14.47,,,,,,,,1355.05,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 21:45,7377.06,0.00,0.00,0.00,0.00,0.00,0.00,,227.69,232.54,232.86,7590.22,4885.82,,,,,,,,,,,,,,,1726.33,2863.74,2329.80,,-2.85,0.00,-1.99,0.00,-1.99,-2.85,,,,,,,,,,,,
2019-06-17 21:50,7219.01,,,,,,,2564.58,225.47,233.72,232.55,7431.06,4416.52,,,,,,,,,,,,,,,1824.93,2717.00,1546.47,-28.02,,,,,,,,1105.46,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 21:55,6038.25,0.00,0.00,0.00,0.00,0.00,0.00,,226.41,233.24,236.23,6786.12,3619.01,746.57,657.68,737.20,0.00,,,,,,,,460.42,413.67,512.00,936.11,1293.72,1064.35,,-2.85,0.00,-1.00,0.00,-1.00,-2.85,,,,452.47,0.00,0.00,,,,,,
2019-06-17 22:00,6606.26,,,,,,,,227.33,234.52,235.30,4828.53,3206.67,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,715.33,1126.13,955.38,,,,,,,,,,,1112.29,0.00,0.00,,,,,,
2019-06-17 22:05,4787.27,,,,,,,,224.63,232.43,238.29,5483.82,2879.58,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,657.60,389.94,446.17,,,,,,,,,,,799.41,0.00,0.00,,,,,,
2019-06-17 22:10,6149.73,,,,,,,,226.60,232.19,234.77,7259.19,4616.55,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1978.42,1871.66,1255.64,,,,,,,,,,,46.90,0.00,0.00,,,,,,
2019-06-17 22:15,,0.00,1589.87,0.00,0.00,0.00,0.00,2290.78,,,,,,,,,,,,,,,,,,,,,,,-157.64,-3.33,150.93,-2.15,-2.23,-3.15,-2.85,,623.38,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 22:20,4578.73,,,,,,,,230.87,233.62,237.76,4140.70,4628.88,,,,,1582.45,786.24,495.67,888.79,-83.56,-132.54,-266.75,,,,1162.33,970.43,1222.96,,,,,,,,-149.82,,,,,,,,,,,
2019-06-17 22:25,5375.90,,,,,,,2029.91,229.99,232.88,236.45,4534.20,4767.22,303.22,298.80,307.37,0.00,,,,,,,,164.96,156.05,163.83,1558.88,994.57,1224.83,-227.93,,,,,,,,611.17,0.00,715.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 22:30,,,,,,,,1921.15,,,,,,,,,,,,,,,,,,,,,,,-230.10,,,,,,,,606.45,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 22:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 22:40,,,,,,,,,,,,,,,,,,17.09,17.09,407.36,1589.57,-68.67,-2.88,-2.88,,,,,,,,,,,,,,-267.95,,,,,,,,,,,
2019-06-17 22:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 22:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 22:55,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 23:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 23:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 23:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,8.55,445.82,152.41,-75.15,-2.64,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-25.69,0.00,0.00,97.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,9.04,12.46,315.76,570.00,-42.64,-1.73,-1.63,0.00,0.00,0.00,,,,0.00,,,,,,,-89.51,0.00,0.00,389.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,435.85,662.04,-73.47,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.60,0.00,0.00,473.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,422.18,685.40,-71.17,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,493.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,322.47,745.22,-54.36,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-125.62,0.00,0.00,547.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,303.10,720.15,-51.09,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,475.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,14.24,296.26,709.32,-49.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,560.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,327.60,718.44,-55.22,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.11,0.00,0.00,530.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,305.95,684.83,-51.57,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,518.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,293.99,625.57,-49.56,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-105.45,0.00,0.00,431.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,293.99,753.20,-49.56,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-126.97,0.00,0.00,439.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,272.91,707.05,-46.00,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,566.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,279.17,684.83,-47.06,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,463.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,400.53,699.64,-67.52,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,526.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,477.44,661.47,-80.48,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.50,0.00,0.00,565.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,438.13,684.83,-73.86,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,490.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,394.26,719.01,-66.46,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,556.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,414.77,695.08,-69.92,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,514.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,505.36,716.73,-85.19,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,527.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,325.89,659.76,-54.94,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-111.22,0.00,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,252.96,696.79,-42.64,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,492.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,248.98,678.56,-41.97,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,478.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,248.41,713.31,-41.87,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,543.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,252.39,756.61,-42.55,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-127.54,0.00,0.00,546.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,251.26,594.24,-42.35,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-100.17,0.00,0.00,433.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,251.82,704.77,-42.45,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,481.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,249.55,734.97,-42.07,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-123.89,0.00,0.00,506.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,246.13,674.00,-41.49,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.62,0.00,0.00,562.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,248.98,681.41,-41.97,-2.79,-2.59,0.00,0.74,0.40,,,,0.00,,,,,,,-114.87,0.00,0.00,462.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,246.13,814.16,-41.49,-2.79,-2.79,-0.57,0.37,0.20,,,,0.00,,,,,,,-137.24,0.00,0.00,589.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,239.29,692.23,-40.34,-2.79,-2.69,-0.57,0.00,0.20,,,,0.00,,,,,,,-116.69,0.00,0.00,550.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,241.00,666.02,-40.63,-2.88,-2.88,-0.57,0.37,0.20,,,,0.00,,,,,,,-112.27,0.00,0.00,453.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,237.01,652.35,-39.95,-2.79,-2.79,-1.14,0.00,0.40,,,,0.00,,,,,,,-109.97,0.00,0.00,524.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.66,236.44,767.44,-39.86,-2.98,-2.79,0.00,0.00,0.20,,,,0.00,,,,,,,-129.37,0.00,0.00,590.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,246.70,606.20,-41.59,-2.98,-2.88,-0.57,0.74,0.40,,,,0.00,,,,,,,-102.19,0.00,0.00,426.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,252.96,625.00,-42.64,-2.88,-2.79,-0.57,0.00,0.00,,,,0.00,,,,,,,-105.36,0.00,0.00,452.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,252.39,757.75,-42.55,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-127.73,0.00,0.00,568.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,253.53,677.42,-42.74,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,550.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,251.82,716.16,-42.45,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.72,0.00,0.00,572.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,258.66,585.69,-43.60,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-98.73,0.00,0.00,393.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,259.23,697.93,-43.70,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,555.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,262.08,664.89,-44.18,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.08,0.00,0.00,499.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,266.64,654.06,-44.95,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-110.26,0.00,0.00,528.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 02:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.24,13.67,262.65,802.76,-44.27,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-135.32,0.00,0.00,553.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-18 03:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,14.87,14.87,224.45,401.39,-34.77,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-47.64,0.00,0.00,154.89,0.00,0.00,0.00,0.00,0.00,,,