date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-02 11:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.62,141.08,-586.38,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,195.22,0.00,0.00,476.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-549.78,146.58,227.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.18,0.00,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,432.47,155.04,410.89,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,199.42,0.00,0.00,494.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.21,161.61,-565.59,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,203.74,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-581.26,166.94,57.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,203.83,0.00,0.00,489.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,302.36,170.77,514.66,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,206.66,0.00,0.00,515.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,324.99,173.79,-482.91,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,209.41,0.00,0.00,479.46,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.95,175.73,-104.76,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,206.31,0.00,0.00,479.57,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,160.52,174.94,573.40,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,201.72,0.00,0.00,488.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,444.38,186.15,-391.94,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,208.94,0.00,0.00,484.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-539.93,182.26,-238.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,202.42,0.00,0.00,486.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 11:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,4.87,180.67,591.84,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,193.24,0.00,0.00,477.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,535.66,175.90,-257.90,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,182.93,0.00,0.00,474.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-463.15,173.63,-370.40,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,176.56,0.00,0.00,480.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.69,163.08,591.96,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,153.81,0.00,0.00,491.64,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.91,168.69,-128.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,155.16,0.00,0.00,485.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-339.66,170.86,-476.34,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,149.62,0.00,0.00,479.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-282.37,173.86,535.39,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,139.65,0.00,0.00,522.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,611.07,182.77,-4.28,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,132.29,0.00,0.00,492.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-223.60,192.84,-544.51,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,129.96,0.00,0.00,492.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-391.71,200.26,429.37,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,125.33,0.00,0.00,465.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,562.43,207.29,200.81,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,124.77,0.00,0.00,463.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.06,222.66,-588.79,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,127.05,0.00,0.00,519.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.00,230.43,314.64,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,127.38,0.00,0.00,486.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,505.15,236.65,322.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,126.74,0.00,0.00,479.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.70,245.17,-579.28,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,123.45,0.00,0.00,479.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-566.60,247.47,179.64,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,120.79,0.00,0.00,479.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.82,228.36,431.52,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,110.36,0.00,0.00,488.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,229.24,245.73,-550.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,113.24,0.00,0.00,494.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.63,233.93,33.69,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,103.50,0.00,0.00,476.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.89,229.23,516.58,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,96.90,0.00,0.00,459.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,358.67,224.67,-470.27,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,88.67,0.00,0.00,519.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.00,219.73,-89.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,84.50,0.00,0.00,480.20,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.18,214.68,575.70,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,72.94,0.00,0.00,475.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.61,199.34,-370.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,61.63,0.00,0.00,524.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-531.96,216.73,-236.49,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,60.01,0.00,0.00,497.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.32,221.95,577.89,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,48.19,0.00,0.00,465.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,520.67,226.56,-253.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,42.88,0.00,0.00,490.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-465.70,243.45,-372.18,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,37.92,0.00,0.00,525.59,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-138.78,246.72,570.38,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,33.72,0.00,0.00,485.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.79,249.70,-150.07,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,28.26,0.00,0.00,479.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-367.60,266.36,-452.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,25.74,0.00,0.00,464.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-264.61,271.34,516.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,20.88,0.00,0.00,463.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.91,268.61,17.57,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,19.38,0.00,0.00,471.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.19,269.59,-529.46,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,13.32,0.00,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-376.77,261.85,444.53,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,8.48,0.00,0.00,509.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.41,259.93,147.36,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,7.07,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.82,225.57,-574.28,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-2.77,0.00,0.00,539.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.25,240.23,360.63,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-5.89,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,514.61,234.11,270.15,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-10.57,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.70,223.18,-588.60,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-16.53,0.00,0.00,459.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-527.56,218.26,239.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-25.21,0.00,0.00,469.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,434.83,222.99,367.04,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-40.36,0.00,0.00,491.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,154.85,218.65,-558.18,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-46.51,0.00,0.00,484.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-567.83,224.46,119.19,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-55.81,0.00,0.00,489.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,355.71,251.37,458.58,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-71.31,0.00,0.00,548.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.44,249.61,-513.54,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-74.35,0.00,0.00,476.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-583.30,254.22,-20.17,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-79.66,0.00,0.00,497.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,251.04,255.52,527.83,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-88.97,0.00,0.00,487.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,375.54,257.45,-436.24,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-92.07,0.00,0.00,484.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-544.94,228.36,-156.05,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-88.27,0.00,0.00,474.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.94,235.41,571.51,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-93.35,0.00,0.00,475.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.37,232.91,-329.06,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-97.28,0.00,0.00,473.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-496.59,223.38,-243.21,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-100.65,0.00,0.00,503.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-1.58,208.07,560.45,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-99.23,0.00,0.00,483.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,473.61,203.86,-250.45,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-102.50,0.00,0.00,467.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-403.26,195.92,-327.24,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-113.93,0.00,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-116.55,181.74,476.90,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-120.20,0.00,0.00,466.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.91,185.34,-95.39,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-132.17,0.00,0.00,465.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.95,200.23,-326.74,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-154.97,0.00,0.00,494.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-180.24,202.56,401.55,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-162.13,0.00,0.00,484.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.58,206.29,-16.88,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-171.22,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-197.02,204.03,-370.85,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-177.59,0.00,0.00,486.53,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-244.57,192.39,340.76,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-171.72,0.00,0.00,506.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,406.80,191.15,44.23,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-175.94,0.00,0.00,469.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.55,182.12,-372.04,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-175.98,0.00,0.00,467.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-266.80,173.23,242.21,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-173.13,0.00,0.00,452.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,317.43,161.77,127.45,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-173.40,0.00,0.00,464.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-26.95,151.25,-333.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-170.71,0.00,0.00,474.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-276.91,144.68,162.86,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-175.02,0.00,0.00,506.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,272.31,125.86,161.73,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-184.20,0.00,0.00,470.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,24.47,128.16,-300.54,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-204.09,0.00,0.00,469.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-272.91,159.76,90.60,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-242.95,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.68,175.27,191.94,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-272.25,0.00,0.00,466.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:00,5461.93,0.00,2015.76,0.00,0.00,0.00,0.00,949.86,236.01,236.08,238.18,3182.16,5660.79,0.00,0.00,0.00,0.00,0.00,0.00,4.86,198.67,238.08,0.00,0.00,0.00,0.00,0.00,1347.34,1533.23,1006.10,-53.43,-1.12,336.95,-1.66,-2.23,-0.29,-1.90,-118.29,479.18,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:05,6753.99,0.00,1994.46,0.00,0.00,0.00,0.00,2518.79,235.13,232.87,236.12,7037.14,7842.30,500.79,489.35,504.97,0.00,1677.24,1642.98,534.73,352.13,423.07,283.03,639.23,348.17,331.20,350.89,2506.86,2169.52,1604.63,23.64,-1.34,482.92,-1.99,-2.23,-0.37,-2.85,73.29,2668.04,0.00,513.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:10,6883.45,0.00,1893.97,0.00,0.00,0.00,0.00,2536.58,234.08,232.61,235.62,7685.51,7983.26,734.91,717.01,741.73,0.00,1680.57,2121.53,522.28,417.34,428.87,356.03,638.73,541.23,514.74,544.52,2814.75,2431.07,1826.93,38.81,-0.96,481.11,-1.84,-3.12,-0.30,-2.85,99.60,2647.72,0.00,490.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:15,6191.46,0.00,1856.62,0.00,0.00,0.00,0.00,2526.00,233.97,232.46,236.42,6946.99,7300.69,102.31,96.74,102.55,0.00,1687.01,2133.01,526.33,415.88,416.53,334.55,618.41,76.85,72.11,78.90,2142.38,1655.38,1197.74,-34.41,-2.67,422.96,-1.89,-4.45,-1.02,-2.85,76.07,2641.98,0.00,540.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:20,6025.46,0.00,1810.23,0.00,0.00,0.00,0.00,2525.99,233.42,232.26,236.24,6640.19,7241.34,0.00,0.00,0.00,0.00,1731.83,2140.98,580.54,448.39,437.69,393.18,639.08,0.00,0.00,0.00,1994.29,1508.45,1040.66,-37.92,-3.81,401.48,-1.49,-4.45,-1.16,-3.23,122.66,2643.45,0.00,521.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:25,6103.20,0.00,1778.43,0.00,0.00,0.00,0.00,2534.44,233.82,232.54,235.99,6358.89,7197.53,0.00,0.00,0.00,0.00,1750.46,2146.10,588.07,423.74,440.46,334.98,641.68,0.00,0.00,0.00,1917.49,1622.50,1117.34,-39.93,-3.42,410.94,-1.28,-4.01,-1.16,-3.23,71.07,2637.92,0.00,505.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:30,6047.54,0.00,1759.91,0.00,0.00,0.00,0.00,2537.20,232.76,231.99,235.92,6531.55,7135.03,0.00,0.00,0.00,0.00,1686.49,2139.76,513.27,443.35,407.08,367.20,602.35,0.00,0.00,0.00,2159.67,1588.20,1131.51,-40.98,-3.52,412.31,-1.11,-4.45,-1.16,-3.33,89.35,2647.92,0.00,482.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:35,6098.10,0.00,1753.01,0.00,0.00,0.00,0.00,2528.56,232.96,232.46,236.56,6499.23,7066.35,0.00,0.00,0.00,0.00,1693.69,2138.46,532.02,318.83,399.83,126.18,578.41,0.00,0.00,0.00,1995.79,1485.57,1012.12,-92.26,-3.42,381.83,-1.09,-3.56,-1.16,-3.33,-85.83,2637.50,0.00,504.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:40,5509.70,0.00,1742.13,0.00,0.00,0.00,0.00,2509.57,232.28,231.66,237.68,6156.00,6930.23,0.00,0.00,0.00,0.00,1697.56,2168.17,539.71,465.29,400.97,400.69,572.21,0.00,0.00,0.00,1711.46,1016.05,941.72,-135.35,-3.71,352.02,-1.32,-3.64,-1.16,-3.33,113.19,2646.44,0.00,533.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:45,6111.51,0.00,1729.91,0.00,0.00,0.00,0.00,2523.29,233.38,232.55,236.55,6013.20,6965.65,0.00,0.00,0.00,0.00,1717.61,2141.18,554.31,327.24,411.39,183.89,590.13,0.00,0.00,0.00,1538.66,1368.48,1000.90,-113.05,-3.33,369.90,-1.08,-2.83,-1.16,-3.33,-44.81,2629.67,0.00,528.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:50,5290.80,0.00,1726.97,0.00,0.00,0.00,0.00,2515.98,232.55,232.24,237.99,6087.45,6907.20,0.00,0.00,0.00,0.00,1719.58,2138.10,548.25,250.95,393.17,17.80,543.53,0.00,0.00,0.00,1419.51,797.63,678.93,-159.87,-3.42,321.18,-1.09,-2.75,-1.16,-3.33,-166.15,2618.33,0.00,507.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 18:55,6226.05,0.00,1707.21,0.00,0.00,0.00,0.00,2538.27,233.89,232.95,235.72,6023.92,6947.97,0.00,0.00,0.00,0.00,1734.01,2133.82,571.90,253.03,416.35,32.58,594.56,0.00,0.00,0.00,1480.60,1517.82,927.81,-79.83,-3.33,374.31,-1.09,-2.30,-1.12,-3.33,-166.36,2623.22,0.00,511.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:00,5309.84,0.00,1705.77,0.00,0.00,0.00,0.00,2529.31,232.30,232.24,237.50,6057.45,6882.89,0.00,0.00,0.00,0.00,1709.85,2152.06,545.86,277.35,379.40,22.00,533.58,0.00,0.00,0.00,1477.89,812.74,710.27,-143.36,-3.33,313.62,-1.09,-3.56,-1.16,-3.33,-163.23,2610.71,0.00,511.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:05,6058.07,0.00,1692.57,0.00,0.00,0.00,0.00,2558.37,232.86,232.74,236.04,6208.63,6904.15,0.00,0.00,0.00,0.00,1727.25,2147.94,556.73,276.60,398.90,35.15,566.42,0.00,0.00,0.00,1512.75,1265.34,810.37,-96.11,-3.33,363.89,-1.08,-2.67,-1.14,-3.33,-159.61,2597.21,0.00,500.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:10,7178.44,0.00,1653.76,0.00,0.00,0.00,0.00,2607.60,231.25,230.47,233.21,8542.42,8619.29,131.25,123.87,127.58,0.00,1684.60,2135.40,526.31,293.35,455.51,115.22,665.37,105.68,104.41,111.03,1909.18,1442.25,994.80,70.78,-2.76,488.21,-0.88,-2.67,-0.74,-2.76,-150.22,2546.05,0.00,482.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:15,7351.22,0.00,1645.73,0.00,0.00,0.00,0.00,2591.76,230.41,230.68,233.31,9323.14,8047.30,695.30,665.19,729.60,0.00,1654.44,2137.50,500.38,299.32,447.71,127.73,658.81,567.55,504.00,562.20,2181.86,2564.02,1869.95,84.58,-3.33,510.07,-1.08,-2.67,-0.96,-2.76,-143.90,2540.97,0.00,479.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:20,6528.14,0.00,1639.95,0.00,0.00,0.00,0.00,2560.38,230.24,229.42,235.09,9539.46,8289.43,650.61,624.95,732.75,0.00,1650.36,2134.24,508.22,304.35,447.23,144.66,662.94,586.05,468.97,550.42,1946.18,1804.23,1921.70,65.26,-2.76,468.86,-1.08,-3.12,-0.93,-3.23,-145.07,2543.50,0.00,488.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:25,7472.81,0.00,1631.35,0.00,0.00,0.00,0.00,2562.76,231.17,230.66,233.71,9034.25,8237.16,211.82,198.67,225.58,0.00,1657.50,2137.51,510.08,302.69,444.94,123.22,652.54,180.96,154.75,178.98,1649.90,2065.51,1755.04,68.96,-3.33,490.81,-1.08,-2.23,-1.11,-3.33,-153.43,2547.00,0.00,501.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:30,5740.30,0.00,1644.99,0.00,0.00,0.00,0.00,2545.29,229.49,230.55,237.12,8919.80,6758.75,0.00,0.00,0.00,0.00,1662.28,2126.95,521.91,285.31,428.42,83.23,606.62,0.00,0.00,0.00,1394.98,1265.96,1156.88,-31.21,-3.33,418.79,-1.08,-2.23,-0.89,-3.33,-156.32,2556.62,0.00,506.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:35,5898.26,0.00,1635.12,0.00,0.00,0.00,0.00,2580.22,229.61,230.26,236.37,8621.34,6755.66,0.00,0.00,0.00,0.00,1663.09,2073.56,520.40,223.86,418.42,79.38,589.46,0.00,0.00,0.00,1185.14,1449.35,1314.58,-46.48,-2.76,422.80,-1.08,-2.23,-0.88,-2.66,-144.51,2549.25,0.00,510.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:40,6191.32,0.00,1643.95,0.00,0.00,0.00,0.00,2586.34,230.79,231.01,235.55,7583.39,6934.18,0.00,0.00,0.00,0.00,1678.27,2080.49,541.11,224.69,420.80,66.91,585.16,0.00,0.00,0.00,1319.09,1559.76,1577.79,-72.70,-2.76,423.06,-1.08,-1.86,-1.08,-2.76,-148.95,2555.23,0.00,503.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:45,5838.32,0.00,1637.96,0.00,0.00,0.00,0.00,2594.08,231.64,231.63,235.98,6379.30,6717.94,0.00,0.00,0.00,0.00,1671.79,2105.81,519.04,224.89,389.57,24.99,523.80,0.00,0.00,0.00,1193.95,1218.01,1400.46,-200.57,-3.33,370.17,-1.08,-2.23,-1.08,-3.14,-159.60,2580.71,0.00,497.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:50,6238.45,0.00,1628.30,0.00,0.00,0.00,0.00,2642.14,231.03,232.09,234.84,6576.55,6538.23,0.00,0.00,0.00,0.00,1666.08,2100.89,534.87,222.51,408.72,33.55,545.01,0.00,0.00,0.00,1227.49,1623.56,1119.49,-203.98,-2.76,385.86,-0.88,-2.23,-0.68,-3.14,-156.13,2592.41,0.00,526.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 19:55,6657.32,0.00,1614.69,0.00,0.00,0.00,0.00,2653.93,231.71,231.74,234.26,6980.27,7064.20,0.00,0.00,0.00,0.00,1665.20,2102.20,525.84,237.80,408.68,41.47,562.98,0.00,0.00,0.00,1595.95,2309.84,1837.62,-144.45,-1.52,419.79,-0.65,-1.86,-0.48,-1.81,-153.04,2560.76,0.00,506.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:00,5997.85,0.00,1616.63,0.00,0.00,0.00,0.00,2635.15,232.65,230.92,235.29,6616.13,7484.60,0.00,0.00,0.00,0.00,1664.72,2113.90,528.96,248.01,423.34,56.54,589.61,0.00,0.00,0.00,1413.59,1529.61,2181.29,-130.74,-0.57,393.10,-0.61,0.00,-0.46,-1.14,-152.48,2561.05,0.00,541.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-02 20:05,6498.92,0.00,1609.25,0.00,0.00,0.00,0.00,2605.61,233.52,231.29,234.26,6461.23,7511.01,0.00,0.00,0.00,0.00,1652.98,2121.03,523.13,258.67,419.92,85.12,583.57,0.00,0.00,0.00,1221.15,1955.50,2412.80,-128.69,0.00,404.89,0.00,0.00,0.00,0.00,-117.81,2562.39,0.00,514.89,0.00,0.00,0.00,0.00,0.00,,,