date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-04 12:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.64,199.85,177.22,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-25.73,0.00,0.00,486.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.25,203.91,446.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.58,0.00,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,233.35,207.45,-559.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-58.25,0.00,0.00,495.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.33,219.85,29.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.74,0.00,0.00,516.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,284.93,226.16,525.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.71,0.00,0.00,480.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,351.44,227.38,-493.53,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-82.21,0.00,0.00,477.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.30,219.98,-103.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.09,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,132.87,206.91,588.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.03,0.00,0.00,491.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,456.87,196.93,-379.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.03,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-563.82,184.98,-242.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-98.14,0.00,0.00,492.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-8.87,173.11,606.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.07,0.00,0.00,497.07,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 12:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.67,168.07,-248.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.14,0.00,0.00,472.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.13,173.62,-383.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.72,0.00,0.00,527.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-155.41,181.80,585.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-150.98,0.00,0.00,502.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,598.72,181.95,-109.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-152.60,0.00,0.00,490.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.10,180.36,-474.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.78,0.00,0.00,488.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-269.64,172.36,552.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-159.67,0.00,0.00,483.28,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,594.93,155.55,26.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.52,0.00,0.00,497.44,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.84,138.39,-544.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.33,0.00,0.00,497.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.81,130.34,446.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.92,0.00,0.00,525.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,570.08,116.55,166.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.26,0.00,0.00,502.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.02,107.73,-590.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.46,0.00,0.00,486.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.55,107.73,344.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-200.70,0.00,0.00,503.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 13:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,524.35,109.04,303.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-214.53,0.00,0.00,472.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,32.68,103.74,-602.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-219.14,0.00,0.00,490.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-557.41,96.40,229.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.32,0.00,0.00,491.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,426.39,86.40,414.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.81,0.00,0.00,485.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.48,76.16,-564.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.34,0.00,0.00,490.31,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.16,59.49,77.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-198.31,0.00,0.00,479.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,327.54,46.82,526.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.59,0.00,0.00,514.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,289.25,30.30,-517.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.42,0.00,0.00,479.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-606.45,19.78,-38.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-220.96,0.00,0.00,480.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.51,6.75,573.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.46,0.00,0.00,496.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,419.08,2.94,-428.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-238.08,0.00,0.00,492.52,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.23,0.00,-175.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-242.03,0.00,0.00,490.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 14:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.32,0.00,602.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-234.65,0.00,0.00,493.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.74,-3.38,-324.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-218.94,0.00,0.00,489.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-512.33,-21.34,-330.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-207.23,0.00,0.00,507.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-93.07,-31.27,590.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-202.01,0.00,0.00,475.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.60,-53.25,-189.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-199.59,0.00,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.43,-68.22,-432.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.45,0.00,0.00,489.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-199.43,-75.35,586.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-221.80,0.00,0.00,512.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,588.01,-85.39,-70.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-228.50,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.16,-89.69,-518.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-226.45,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-319.85,-91.23,510.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.18,0.00,0.00,513.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.49,-98.03,71.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-194.82,0.00,0.00,483.30,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-203.66,-103.55,-572.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-184.26,0.00,0.00,492.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 15:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-430.42,-117.22,431.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.97,0.00,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.46,-134.38,211.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-170.78,0.00,0.00,489.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.26,-151.05,-594.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.98,0.00,0.00,483.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-515.64,-158.37,314.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.68,0.00,0.00,484.33,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.91,-164.88,313.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.30,0.00,0.00,489.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.02,-162.92,-596.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.67,0.00,0.00,506.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-573.11,-168.07,189.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.67,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.07,-161.04,424.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.00,0.00,0.00,479.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.95,-168.86,-567.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.79,0.00,0.00,496.78,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.73,-179.51,70.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.74,0.00,0.00,492.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,325.39,-197.89,509.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-107.05,0.00,0.00,481.56,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,299.32,-211.06,-519.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.66,0.00,0.00,487.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 16:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.33,-221.50,-52.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.78,0.00,0.00,484.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,206.87,-218.86,565.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.96,0.00,0.00,510.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,388.34,-220.16,-454.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-88.65,0.00,0.00,493.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-574.51,-206.31,-177.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-74.61,0.00,0.00,495.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.90,-205.73,586.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.86,0.00,0.00,501.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,498.40,-204.10,-325.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-37.46,0.00,0.00,492.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-519.03,-224.57,-310.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.05,0.00,0.00,485.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-52.06,-234.29,603.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-17.76,0.00,0.00,483.54,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,566.86,-244.43,-225.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-14.62,0.00,0.00,480.45,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-436.98,-242.38,-418.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-10.32,0.00,0.00,502.23,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.15,-238.37,563.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,3.60,0.00,0.00,491.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,600.18,-221.02,-66.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.00,0.00,0.00,521.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 17:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.53,-215.69,-506.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,28.33,0.00,0.00,473.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-335.91,-206.45,531.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,47.67,0.00,0.00,491.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.61,-219.69,26.40,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.11,0.00,0.00,493.85,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-216.53,-232.61,-560.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.79,0.00,0.00,505.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.71,-236.56,446.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,83.80,0.00,0.00,490.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,564.64,-226.29,191.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.06,0.00,0.00,499.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-103.28,-206.79,-588.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,94.43,0.00,0.00,492.03,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-497.06,-198.60,341.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,98.90,0.00,0.00,478.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.29,-182.98,300.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,115.98,0.00,0.00,512.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.87,-173.12,-600.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.82,0.00,0.00,483.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-555.11,-183.35,227.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.01,0.00,0.00,476.82,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,435.30,-195.41,389.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.97,0.00,0.00,502.97,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 18:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,144.49,-190.16,-574.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.88,0.00,0.00,494.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:00,5975.71,0.00,1487.23,0.00,0.00,3.88,20.41,523.49,235.50,236.06,237.01,4029.06,5419.34,-5.46,-4.38,-4.07,0.00,0.00,0.00,-259.91,-135.76,130.83,0.00,0.00,-5.12,-2.98,-3.98,1742.66,2545.69,1639.09,-40.20,-6.37,289.33,-2.33,-0.74,-1.78,-2.85,128.68,23.26,0.00,491.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:05,7068.92,0.00,1964.51,0.00,0.00,2.30,19.83,2497.02,236.09,234.12,235.95,6364.85,7615.01,152.19,160.73,148.67,0.00,1445.54,1290.53,544.01,223.47,437.32,251.98,602.83,112.36,121.58,109.03,2109.26,2202.98,1629.81,-91.63,-10.96,461.61,-3.99,-2.23,-3.22,-5.70,92.66,2542.17,0.00,515.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:10,6641.93,0.00,1831.21,0.00,0.00,0.00,18.13,2522.22,233.49,232.84,236.24,7517.38,7774.89,479.13,461.13,497.10,0.00,1650.69,2081.93,538.84,348.03,448.91,379.76,655.17,344.14,308.62,340.56,2401.30,2106.19,1679.07,-77.71,-7.16,445.99,-2.99,-2.23,-2.39,-5.13,116.40,2532.48,0.00,571.84,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:15,6698.72,0.00,1763.17,0.00,0.00,0.00,16.61,2539.22,233.13,232.18,234.99,7607.05,7910.32,766.01,749.60,785.00,0.00,1659.02,2069.21,532.55,317.31,467.60,397.02,697.00,546.87,507.03,540.91,2707.27,2380.76,2058.84,-25.50,-5.73,480.31,-2.99,-2.67,-2.39,-3.42,120.05,2497.50,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:20,7150.19,0.00,1720.83,0.00,0.00,0.00,3.32,2551.07,232.43,232.23,233.92,7936.36,8236.49,746.57,732.79,756.68,0.00,1658.09,2069.21,520.54,314.50,455.78,397.02,689.53,547.95,521.60,545.77,2908.98,2818.99,2202.30,13.51,-5.35,496.82,-2.99,-2.23,-1.60,-2.85,119.37,2474.01,0.00,500.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:25,6702.01,0.00,1706.20,0.00,0.00,0.00,0.00,2535.51,231.80,232.78,234.26,7105.21,7528.26,228.69,227.41,231.62,0.00,1682.72,2099.30,537.70,326.59,439.36,365.41,654.93,160.30,154.30,157.80,2385.82,2307.38,1514.86,-30.15,-5.25,441.28,-2.79,-2.23,-1.58,-2.85,113.13,2487.90,0.00,568.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:30,5386.93,0.00,1696.70,0.00,0.00,0.00,0.00,2517.24,233.23,231.80,236.95,6700.68,7558.11,0.00,0.00,0.00,0.00,1721.88,2085.48,577.54,284.41,447.66,273.40,666.04,0.00,0.00,0.00,1984.68,1281.07,1524.67,-96.80,-5.25,388.39,-2.42,-2.23,-1.75,-2.85,25.81,2512.54,0.00,533.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:35,6361.03,0.00,1670.10,0.00,0.00,0.00,0.00,2509.46,231.77,232.21,235.43,6634.73,7127.21,0.00,0.00,0.00,0.00,1703.20,2117.43,557.92,421.58,433.89,507.08,638.00,0.00,0.00,0.00,1968.85,1736.43,1679.87,-94.31,-5.15,390.53,-2.21,-2.23,-1.75,-2.85,219.02,2536.76,0.00,525.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:40,5571.99,0.00,1654.98,0.00,0.00,0.00,0.00,2490.49,230.77,231.01,236.71,6660.98,7016.97,0.00,0.00,0.00,0.00,1676.48,2106.16,536.91,540.50,434.77,763.73,625.61,0.00,0.00,0.00,2141.96,1269.24,1630.81,-78.23,-5.15,377.26,-2.47,-2.67,-1.73,-2.85,405.56,2536.47,0.00,521.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:45,6230.25,0.00,1631.25,0.00,0.00,0.00,0.00,2490.37,229.91,231.26,234.81,6732.74,7107.22,0.00,0.00,0.00,0.00,1665.67,2134.90,540.62,701.45,412.96,789.45,592.58,0.00,0.00,0.00,2370.39,1777.57,1783.33,-92.85,-4.20,389.46,-2.03,-2.23,-1.32,-2.85,465.19,2546.85,0.00,532.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:50,5986.91,0.00,1608.35,0.00,0.00,0.00,0.00,2502.25,229.34,230.55,235.59,7066.75,7050.39,0.00,0.00,0.00,0.00,1661.85,2129.92,538.78,718.47,427.97,759.84,602.47,0.00,0.00,0.00,2185.47,1539.10,1615.93,-88.41,-4.87,434.34,-2.07,-2.23,-1.33,-2.85,428.64,2598.86,0.00,541.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 19:55,5517.98,0.00,1594.77,0.00,0.00,0.00,0.00,2513.55,229.51,230.34,236.19,6959.01,6852.07,0.00,0.00,0.00,0.00,1658.58,2147.10,534.02,615.90,434.90,648.20,623.91,0.00,0.00,0.00,2067.70,1276.86,1560.96,-87.39,-4.77,433.70,-2.06,-2.23,-1.32,-2.85,294.54,2598.44,0.00,542.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:00,6252.96,0.00,1588.55,0.00,0.00,0.00,0.00,2507.59,229.96,231.09,235.09,6226.76,6792.53,0.00,0.00,0.00,0.00,1670.47,2171.23,548.02,573.63,430.08,519.58,593.85,0.00,0.00,0.00,1867.11,1202.30,1522.46,-126.22,-4.77,410.72,-2.27,-2.23,-1.36,-3.42,195.31,2612.47,0.00,568.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:05,5121.68,0.00,1592.61,0.00,0.00,0.00,0.00,2477.95,229.96,230.91,237.63,6222.41,6686.78,0.00,0.00,0.00,0.00,1692.52,2162.20,575.31,550.79,415.03,485.07,573.38,0.00,0.00,0.00,1670.97,488.62,1279.31,-183.92,-4.77,344.42,-2.04,-2.23,-1.33,-2.85,172.21,2601.61,0.00,527.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:10,6558.04,0.00,1586.35,0.00,0.00,0.00,0.00,2514.82,231.68,232.23,234.49,6864.64,7106.88,520.99,495.36,531.44,0.00,1694.53,2154.54,555.48,365.56,433.66,172.85,642.92,362.98,330.25,367.53,2199.62,1806.73,2087.92,-69.44,-4.67,401.13,-2.01,-2.23,-1.33,-2.85,-63.73,2481.43,0.00,503.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:15,5553.84,0.00,1581.00,0.00,0.00,0.00,0.00,2511.39,232.43,230.80,235.95,6976.44,7237.01,737.82,711.69,794.36,0.00,1680.16,2145.60,548.74,341.02,452.72,172.00,664.54,540.96,453.87,519.11,2351.86,1192.19,2087.57,-75.89,-4.77,386.80,-2.03,-2.23,-1.33,-2.85,-86.18,2492.72,0.00,520.69,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:20,6348.32,0.00,1566.85,0.00,0.00,0.00,0.00,2499.04,232.03,231.85,234.69,6713.86,7079.33,557.98,544.03,579.34,0.00,1694.00,2151.96,554.95,488.16,417.61,333.89,609.63,384.07,346.90,377.98,2177.57,1613.31,1989.26,-76.15,-4.77,386.26,-2.04,-2.67,-1.33,-2.85,58.32,2488.54,0.00,510.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:25,6626.60,0.00,1548.91,0.00,0.00,0.00,0.00,2537.72,232.32,230.29,234.45,7477.00,8083.76,0.00,0.00,0.00,0.00,1646.12,2131.74,511.79,546.07,461.52,624.17,668.69,0.00,0.00,0.00,1828.04,867.96,1853.31,35.10,-4.77,443.19,-2.24,-2.23,-1.32,-2.85,239.06,2454.82,0.00,499.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:30,6883.48,0.00,1538.41,0.00,0.00,0.00,0.00,2540.48,230.93,230.18,234.21,8072.57,7891.03,0.00,0.00,0.00,0.00,1645.69,2144.29,520.60,482.80,442.25,470.64,664.55,0.00,0.00,0.00,2038.18,1171.44,1877.66,41.08,-4.77,471.32,-2.03,-2.23,-1.33,-2.85,118.96,2492.50,0.00,520.89,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:35,4548.36,0.00,1553.04,0.00,0.00,0.00,0.00,2562.22,228.94,228.98,238.65,8222.89,6586.50,0.00,0.00,0.00,0.00,1644.65,2143.97,529.45,321.81,413.95,154.61,593.45,0.00,0.00,0.00,1449.18,53.08,1522.57,-170.59,-4.67,370.42,-2.03,-2.23,-1.32,-2.85,-108.52,2551.25,0.00,520.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:40,5495.36,0.00,1535.44,0.00,0.00,0.00,0.00,2575.11,229.53,230.40,236.68,8037.20,6576.45,0.00,0.00,0.00,0.00,1642.37,2127.26,518.27,270.28,414.94,97.21,591.59,0.00,0.00,0.00,1300.02,918.84,1537.62,-139.36,-4.77,405.03,-2.01,-2.23,-1.32,-2.85,-153.64,2542.29,0.00,507.08,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:45,5407.85,0.00,1534.66,0.00,0.00,0.00,0.00,2576.15,229.04,230.42,237.19,8148.09,6624.22,0.00,0.00,0.00,0.00,1643.08,2140.35,520.23,285.70,407.33,80.40,579.76,0.00,0.00,0.00,1426.05,1011.40,1596.34,-140.12,-4.67,393.44,-2.01,-2.23,-1.32,-2.85,-160.38,404.13,0.00,506.47,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:50,4964.36,0.00,1537.73,0.00,0.00,0.00,0.00,2530.94,230.28,230.91,237.72,6791.62,6596.94,0.00,0.00,0.00,0.00,1690.86,2149.45,578.15,274.70,423.92,62.38,582.25,0.00,0.00,0.00,1596.11,753.71,1555.17,-189.34,-4.77,356.01,-2.03,-2.23,-1.33,-2.85,-165.53,-1065.04,0.00,523.14,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 20:55,5503.32,0.00,1538.20,0.00,0.00,0.00,0.00,2491.15,231.22,232.38,236.62,6036.15,6580.70,0.00,0.00,0.00,0.00,1688.15,2155.39,588.09,268.93,418.71,38.74,559.01,0.00,0.00,0.00,1264.68,1099.38,1458.41,-182.05,-4.77,355.35,-2.01,-2.23,-1.32,-2.85,-165.26,-1075.77,0.00,528.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:00,4965.75,0.00,1529.13,0.00,0.00,0.00,0.00,2499.44,230.06,229.99,237.58,7514.09,7026.01,0.00,0.00,0.00,0.00,1639.54,2103.89,521.56,240.44,406.22,114.28,578.19,0.00,0.00,0.00,1443.27,493.42,1233.59,-118.99,-4.67,381.48,-2.03,-2.23,-1.35,-2.85,-146.22,-1016.32,0.00,519.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-04 21:05,5740.75,0.00,1505.34,0.00,0.00,0.00,0.00,2517.27,228.68,229.95,236.21,8284.00,7036.09,0.00,0.00,0.00,0.00,1650.11,2059.04,550.52,205.04,416.77,102.62,579.20,0.00,0.00,0.00,1571.88,817.89,1140.56,-82.74,-4.01,407.17,-1.61,-2.23,-1.32,-2.85,-136.45,-1005.81,0.00,523.98,0.00,0.00,0.00,0.00,0.00,,,