date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-16 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 12:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 13:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 14:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 15:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 16:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 17:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 18:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 19:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 20:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 21:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-16 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.00,4.00,116.00,593.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,394.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.40,3.60,116.20,250.60,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,144.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.00,4.00,93.60,246.60,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,0.00,152.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.20,3.40,115.83,458.60,-8.16,-0.48,-0.38,0.00,0.00,0.00,,,,0.00,,,,,,,-57.14,0.00,0.00,330.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.29,675.14,-40.34,-2.21,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,510.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.87,680.84,-39.76,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.58,686.54,-40.05,-2.30,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,489.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.01,691.66,-39.95,-2.02,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,491.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.01,686.54,-39.95,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,523.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.43,685.40,-40.53,-2.11,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,528.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.72,695.65,-40.24,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,517.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.43,788.52,-40.53,-1.92,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-132.92,0.00,0.00,564.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.43,818.72,-40.53,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-138.01,0.00,0.00,638.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.43,782.82,-40.53,-2.11,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-131.96,0.00,0.00,515.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.58,758.32,-40.05,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-127.83,0.00,0.00,606.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-16 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.58,799.91,-40.05,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-134.84,0.00,0.00,548.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,235.87,575.44,-39.76,-2.02,-1.73,0.00,0.00,0.00,,,,0.00,,,,,,,-97.00,0.00,0.00,417.55,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.29,725.85,-40.34,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,543.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,286.01,806.18,-48.21,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-135.90,0.00,0.00,535.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.74,670.58,-47.16,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-113.04,0.00,0.00,493.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.32,942.92,-46.58,-2.40,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-158.95,0.00,0.00,414.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 00:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 00:30,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 00:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 00:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 00:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 00:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 00:55,,,,,,,,,,,,,,,,,,0.00,0.00,541.25,968.56,-91.24,-1.92,-1.92,,,,,,,,,,,,,,-163.27,,,,,,,,,,,
2019-06-17 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:40,,,,,,,,,,,,,,,,,,0.00,0.00,227.90,65.52,-38.42,-2.40,-2.40,,,,,,,,,,,,,,-11.04,,,,,,,,,,,
2019-06-17 01:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 01:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:25,,,,,,,,,,,,,,,,,,0.00,0.00,299.11,56.97,-50.42,-2.40,-2.40,,,,,,,,,,,,,,-9.60,,,,,,,,,,,
2019-06-17 02:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 02:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:35,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 03:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:45,,,,,,,,,,,,,,,,,,0.00,0.00,273.48,1130.93,-46.10,-2.40,-2.40,,,,,,,,,,,,,,-190.64,,,,,,,,,,,
2019-06-17 03:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 03:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:00,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 04:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:30,,0.00,2182.66,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,0.00,443.58,-1.58,-2.23,-1.58,-2.85,,,,,,,,,,,,
2019-06-17 04:35,7335.41,0.00,1906.09,0.00,0.00,0.00,0.00,,233.52,232.97,235.30,7115.41,8029.76,668.24,671.16,727.06,0.00,,,,,,,,557.75,482.14,514.39,3071.98,2445.92,2175.26,,-0.24,488.74,-1.16,-2.23,-1.16,-2.85,,,,0.00,0.00,0.00,,,,,,
2019-06-17 04:40,7413.42,,,,,,,,231.92,229.11,234.55,9417.65,9425.74,631.65,626.57,644.36,0.00,,,,,,,,588.71,564.84,579.15,3034.47,1833.75,2348.35,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 04:45,,,,,,,,,,,,,,,,,,1851.66,2021.16,357.51,887.37,-60.27,-340.71,-312.13,,,,,,,,,,,,,,-149.58,,,,,,,,,,,
2019-06-17 04:50,6241.34,,,,,,,2502.26,229.81,229.61,235.64,9431.60,7481.06,650.52,590.47,706.57,0.00,,,,,,,,583.07,474.30,577.66,2535.05,1944.32,1989.71,175.84,,,,,,,,2541.84,0.00,610.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 04:55,6316.50,,,,,,,,229.09,231.03,235.76,8222.21,6726.22,24.70,24.26,25.74,0.00,1790.41,2009.76,326.18,777.70,-54.98,-338.78,-301.81,22.28,20.82,21.92,1903.98,1440.53,1296.19,,,,,,,,-131.10,,,0.00,0.00,0.00,,,,,,
2019-06-17 05:00,7208.33,,,,,,,2499.28,229.73,229.62,233.76,9135.54,7443.42,746.87,697.30,792.08,0.00,,,,,,,,565.06,475.25,563.28,2438.48,2472.57,2191.32,106.03,,,,,,,,2602.83,0.00,676.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 05:05,7149.55,0.00,1548.72,0.00,0.00,0.00,0.00,,228.90,229.26,232.83,9431.03,7436.42,716.37,650.72,743.57,0.00,,,,,,,,549.48,472.35,565.24,2992.18,2572.44,2275.81,,-0.96,497.71,-0.16,-4.45,-1.16,-0.48,,,,718.58,0.00,0.00,,,,,,
2019-06-17 05:10,,,,,,,,2489.78,,,,,,694.96,659.32,768.04,0.00,,,,,,,,574.40,460.06,545.07,,,,101.78,,,,,,,,2619.76,0.00,481.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 05:15,,,,,,,,,,,,,,,,,,1602.87,2028.27,672.29,256.38,-113.33,-341.91,-270.20,,,,,,,,,,,,,,-43.22,,,,,,,,,,,
2019-06-17 05:20,5898.16,0.00,1560.65,0.00,0.00,0.00,0.00,2434.27,231.67,230.98,235.88,6362.15,6909.04,,,,,,,,,,,,,,,2035.89,1247.70,1585.46,-123.24,-3.33,273.05,-1.16,-4.45,-1.16,-3.33,,2696.94,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 05:25,6124.82,,,,,,,,233.29,231.87,235.18,5352.19,7117.25,,,,,,,,,,,,,,,1128.03,1458.53,1370.30,,,,,,,,,,,,,,,,,,,
2019-06-17 05:30,4570.01,,,,,,,,231.04,230.24,237.40,5824.30,6955.48,,,,,1501.26,2005.48,492.83,56.97,-83.08,-338.06,-253.07,,,,1530.37,381.45,999.93,,,,,,,,-9.60,,,,,,,,,,,
2019-06-17 05:35,4374.56,0.00,1533.72,0.00,0.00,0.00,0.00,2460.55,232.71,230.48,238.31,5681.87,7038.78,,,,,1458.53,2022.58,370.33,56.97,-62.43,-340.95,-245.87,,,,1172.06,-16.60,1116.61,-36.85,-0.48,347.90,-0.66,-2.23,-0.66,-3.33,-9.60,2647.31,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 05:40,4326.09,,,,,,,,232.54,230.24,238.70,5588.09,7018.83,,,,,,,,,,,,,,,1310.91,-68.57,1110.61,,,,,,,,,,,,,,,,,,,
2019-06-17 05:45,,,,,,,,2464.13,,,,,,0.00,0.00,0.00,0.00,1626.61,1999.79,413.06,373.18,-69.63,-337.10,-274.20,0.00,0.00,0.00,,,,-154.64,,,,,,,-62.91,2631.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 05:50,4187.60,0.00,1511.19,0.00,0.00,0.00,0.00,,230.17,230.83,238.84,5714.62,6786.17,,,,,1452.84,2002.63,410.21,54.13,-69.15,-337.58,-244.90,,,,1418.48,-317.46,751.96,,-3.33,361.95,-1.12,-3.34,-1.16,-3.33,-9.12,,,,,,,,,,,
2019-06-17 05:55,4223.06,,,,,,,,231.13,229.87,238.32,5615.79,7054.66,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1649.01,-259.55,809.30,,,,,,,,,,,398.76,0.00,0.00,,,,,,
2019-06-17 06:00,4721.76,,,,,,,,231.44,231.03,237.77,5311.80,6749.27,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1201.24,66.50,729.98,,,,,,,,,,,1464.74,0.00,0.00,,,,,,
2019-06-17 06:05,4976.39,,,,,,,,230.59,230.79,237.56,6073.54,7478.50,,,,,2108.04,2039.67,507.07,1472.78,-85.48,-343.83,-355.35,,,,1601.15,287.75,1045.56,,,,,,,,-248.27,,,,,,,,,,,
2019-06-17 06:10,6850.79,,,,,,,,231.91,231.71,233.79,6209.98,7225.06,730.70,730.47,750.04,0.00,,,,,,,,527.25,494.23,510.62,2193.37,1624.16,1552.92,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 06:15,5519.34,0.00,1466.98,0.00,0.00,0.00,0.00,,234.03,232.03,235.73,5779.69,7072.76,,,,,,,,,,,,,,,1543.75,957.07,1395.83,,-3.33,343.03,-1.12,-0.39,-1.12,-3.33,,,,,,,,,,,,
2019-06-17 06:20,4511.19,0.00,0.00,0.00,0.00,0.00,0.00,,231.50,232.62,238.54,5087.12,5317.70,,,,,,,,,,,,,,,711.29,75.92,355.84,,-3.33,-2.85,-1.08,1.84,-1.08,-3.33,,,,,,,,,,,,
2019-06-17 06:25,5191.13,,,,,,,,230.35,232.34,236.54,6205.02,5734.52,,,,,2241.93,2016.88,341.84,1763.34,-57.62,-339.98,-377.92,,,,1173.23,224.39,363.67,,,,,,,,-297.25,,,,,,,,,,,
2019-06-17 06:30,5472.94,0.00,0.00,0.00,0.00,0.00,0.00,,229.13,232.58,235.88,6960.20,4866.41,,,,,,,,,,,,,,,899.93,789.23,404.58,,-2.85,-2.85,-1.08,1.84,-1.08,-2.85,,,,,,,,,,,,
2019-06-17 06:35,,,,,,,,2422.30,,,,,,,,,,,,,,,,,,,,,,,-176.88,,,,,,,,2613.12,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 06:40,4381.89,,,,,,,,229.09,233.37,238.84,4113.86,5112.69,,,,,,,,,,,,,,,600.46,-270.77,152.35,,,,,,,,,,,,,,,,,,,
2019-06-17 06:45,5785.03,,,,,,,,230.62,231.38,236.03,5568.67,6274.38,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1334.70,297.66,631.48,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 06:50,4132.24,,,,,,,,228.14,230.72,239.45,6585.94,5017.32,,,,,1384.47,403.09,387.42,91.16,-65.31,-67.95,-233.38,,,,1060.68,-119.20,407.30,,,,,,,,-15.37,,,,,,,,,,,
2019-06-17 06:55,,0.00,1007.71,0.00,0.00,0.00,0.00,,,,,,,,,,,2239.08,905.89,447.25,1706.37,-75.39,-152.71,-377.44,,,,,,,,-3.33,208.05,-1.08,-2.23,-1.16,-3.33,-287.64,,,,,,,,,,,
2019-06-17 07:00,,0.00,1548.40,0.00,0.00,0.00,0.00,,,,,,,,,,,1091.05,433.00,430.15,56.97,-72.51,-72.99,-183.92,,,,,,,,-3.33,321.99,-1.08,-0.39,-1.16,-3.33,-9.60,,,,,,,,,,,
2019-06-17 07:05,4449.77,0.00,1525.51,0.00,0.00,0.00,0.00,,231.08,230.30,238.28,6148.07,6638.26,,,,,,,,,,,,,,,1070.04,-50.24,890.43,,-0.48,273.11,-1.08,-2.23,-1.16,-3.33,,,,,,,,,,,,
2019-06-17 07:10,,0.00,1487.20,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,-3.33,358.67,-1.08,-2.23,-1.08,-3.33,,,,0.00,0.00,0.00,,,,,,
2019-06-17 07:15,4057.66,,,,,,,,230.89,233.04,239.61,3779.33,5374.67,,,,,1974.15,595.38,438.70,1435.74,-73.95,-100.36,-332.78,,,,930.28,-208.64,306.88,,,,,,,,-242.02,,,,,,,,,,,
2019-06-17 07:20,4240.84,,,,,,,2378.86,228.87,234.40,239.04,2508.86,3780.17,,,,,,,,,,,,,,,145.43,-245.22,-69.43,-295.54,,,,,,,,1793.60,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 07:25,4695.80,,,,,,,,227.66,235.27,238.66,3386.54,4066.18,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,659.58,155.48,-2.22,,,,,,,,,,,699.16,0.00,0.00,,,,,,
2019-06-17 07:30,5066.79,,,,,,,,227.96,235.70,238.12,3103.31,3653.49,,,,,,,,,,,,,,,659.48,395.42,4.03,,,,,,,,,,,,,,,,,,,
2019-06-17 07:35,5993.14,,,,,,,,229.15,237.15,236.74,2607.81,3636.69,,,,,,,,,,,,,,,494.96,865.87,159.06,,,,,,,,,,,,,,,,,,,
2019-06-17 07:40,5455.09,,,,,,,,229.44,235.89,237.99,3143.15,4094.76,,,,,,,,,,,,,,,797.29,715.79,420.13,,,,,,,,,,,,,,,,,,,
2019-06-17 07:45,,0.00,929.22,482.62,0.00,0.00,0.00,2330.98,,,,,,,,,,,,,,,,,,,,,,,-249.38,-2.85,-118.55,-1.00,-69.02,-1.08,-2.85,,1145.48,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 07:50,5293.25,,,,,,,,229.49,235.62,237.49,2763.51,4240.77,,,,,,,,,,,,,,,706.01,96.48,28.40,,,,,,,,,,,,,,,,,,,
2019-06-17 07:55,4746.07,0.00,1289.35,490.75,0.00,0.00,0.00,,230.30,235.99,238.43,1951.70,4287.50,,,,,,,,,,,,,,,368.26,-211.15,-31.45,,-3.33,-50.35,-1.08,-68.25,-1.08,-2.85,,,,,,,,,,,,
2019-06-17 08:00,5366.88,,,,,,,,229.80,235.78,236.96,2698.42,4164.33,,,,,,,,,,,,,,,818.06,269.83,-30.85,,,,,,,,,,,,,,,,,,,
2019-06-17 08:05,4620.63,,,,,,,,227.81,235.28,238.42,2540.00,3784.28,,,,,,,,,,,,,,,612.59,-244.77,-215.24,,,,,,,,,,,,,,,,,,,